forwardProject,additiveCorrection,Sum
29.261923,40.880001,20469.262
43.382706,66.559998,33323.383
41.55159,11.76,5921.5518
54.902969,11.2,5654.9028
1.1452588,36.799999,18401.145
33.544064,48.48,24273.545
0.014109355,25.040001,12520.014
0.035201769,11.68,5840.0352
0.025260251,30.48,15240.025
34.506756,9.5200005,4794.5068
9.7431002,48.880001,24449.742
0.00026883022,3.5999999,1800.0002
6.7725811,7.3600001,3686.7725
0.0044874614,9.1199999,4560.0044
54.587177,66.0,33054.586
32.297874,10.24,5152.2979
0.020096671,7.3600001,3680.02
54.132641,13.44,6774.1328
82.316666,14.96,7562.3169
22.762577,14.32,7182.7627
38.037197,76.160004,38118.039
46.044075,46.560001,23326.045
0.002605337,8.5600004,4280.0024
47.0989,40.080002,20087.1
0.011898679,9.7600002,4880.0117
51.494556,9.9200001,5011.4946
0.0031381247,8.3199997,4160.0029
56.853024,70.080002,35096.852
19.524822,11.52,5779.5249
0.12677978,59.040001,29520.127
56.711895,68.32,34216.711
33.185375,9.5200005,4793.1855
0.00061000744,5.4400001,2720.0005
56.187016,52.080002,26096.188
60.699661,55.52,27820.699
58.968456,14.96,7538.9683
51.052395,43.439999,21771.053
49.537258,13.68,6889.5371
60.406673,11.04,5580.4067
63.216557,67.199997,33663.215
63.854626,43.919998,22023.855
8.7282715,44.560001,22288.729
13.405434,47.279999,23653.406
52.003418,12.48,6292.0034
0.016983001,6.2399998,3120.0171
9.4212446,9.5200005,4769.4214
36.331764,13.84,6956.3315
56.610306,63.84,31976.609
11.53507,41.200001,20611.535
55.396946,11.44,5775.397
33.780159,40.48,20273.779
54.079376,59.200001,29654.08
0.018656926,30.24,15120.019
0.001102847,6.4000001,3200.0012
42.912228,48.32,24202.912
33.916019,74.879997,37473.918
30.998373,11.04,5550.9985
59.918625,14.4,7259.9185
4.9778996,12.16,6084.978
56.092667,68.0,34056.094
40.304977,9.04,4560.3052
0.003593859,14.32,7160.0034
39.850418,58.48,29279.85
24.759476,49.84,24944.76
28.705973,55.439999,27748.705
0.59679693,46.799999,23400.598
0.50183278,10.48,5240.502
15.403817,12.0,6015.4038
5.8032684,37.119999,18565.803
54.116478,62.240002,31174.117
0.004287472,24.799999,12400.004
0.14317405,7.6799998,3840.1431
0.061151356,8.0799999,4040.061
0.019796861,9.8400002,4920.02
11.080758,14.16,7091.0806
56.456409,65.599998,32856.457
0.67955506,9.2799997,4640.6797
18.147995,12.96,6498.1479
62.846188,12.72,6422.8462
17.511276,13.36,6697.5112
25.165564,52.720001,26385.166
52.912663,10.0,5052.9126
1.4133502,69.68,34841.414
43.200714,11.68,5883.2007
0.0098911896,40.48,20240.01
24.021708,12.48,6264.0215
14.477395,52.080002,26054.477
19.124197,10.64,5339.124
60.986317,67.599998,33860.984
36.433125,53.040001,26556.434
33.907631,14.96,7513.9077
54.790245,58.720001,29414.791
28.179422,49.52,24788.18
39.659859,61.360001,30719.66
0.041617293,10.56,5280.0415
20.918966,44.0,22020.92
51.724377,54.720001,27411.725
50.335072,65.68,32890.336
23.772894,10.88,5463.7729
43.347092,9.1199999,4603.3472
22.575558,46.720001,23382.576
60.494038,8.96,4540.4941
0.023459876,5.1199999,2560.0234
0.016508888,2.3199999,1160.0165
42.353104,9.2799997,4682.353
28.586103,11.6,5828.5859
0.0096219042,7.6799998,3840.0095
42.264786,64.0,32042.266
0.021483593,3.2,1600.0215
54.655666,52.48,26294.656
28.873421,50.080002,25068.873
48.841343,77.440002,38768.84
56.314674,10.88,5496.3145
48.916649,53.84,26968.916
44.176735,58.240002,29164.176
36.208271,65.279999,32676.209
0.0011506956,57.84,28920.002
55.904148,58.48,29295.904
0.011617811,10.08,5040.0117
0.025496319,6.5599999,3280.0254
61.020172,53.200001,26661.02
0.016568964,6.0,3000.0166
47.929882,67.919998,34007.93
41.724682,10.24,5161.7246
0.02604742,6.96,3480.0261
0.0069483626,56.560001,28280.008
50.63652,8.0799999,4090.6365
0.018153114,11.92,5960.0181
0.11223944,35.52,17760.111
34.469841,8.5600004,4314.4697
54.503731,9.1999998,4654.5039
62.785519,54.080002,27102.785
48.169689,8.3199997,4208.1699
0.12734719,12.32,6160.1274
10.87902,10.0,5010.8789
52.858849,10.16,5132.8589
57.265945,8.3199997,4217.2661
42.869213,58.16,29122.869
43.264717,8.8800001,4483.2646
50.281013,14.64,7370.2812
21.369104,10.72,5381.3691
40.713951,44.880001,22480.715
59.811874,10.88,5499.812
51.762951,71.040001,35571.762
29.626595,35.360001,17709.627
42.368942,54.32,27202.369
60.470196,57.040001,28580.471
58.292141,11.76,5938.292
57.242519,10.96,5537.2427
40.987286,51.759998,25920.986
28.072969,13.84,6948.0728
0.0030843816,6.8000002,3400.0032
0.00076970865,13.68,6840.001
35.957512,36.560001,18315.957
56.957516,10.88,5496.9575
2.0138559,11.12,5562.0137
51.778728,39.599998,19851.779
0.00026864518,3.3599999,1680.0002
0.016570544,3.5999999,1800.0166
0.0063155005,11.68,5840.0063
0.0048625735,8.3999996,4200.0049
0.023407333,26.799999,13400.023
44.495708,68.32,34204.496
0.00051045557,10.16,5080.0005
62.769382,39.599998,19862.77
37.391357,63.68,31877.391
47.659206,14.16,7127.6592
30.547091,12.08,6070.5469
55.562469,51.279999,25695.562
57.482536,66.720001,33417.484
55.850487,8.5600004,4335.8506
50.63171,8.4799995,4290.6318
50.511276,14.8,7450.5112
41.985874,8.7200003,4401.9858
0.019318802,2.4000001,1200.0193
59.838921,48.799999,24459.84
2.1481564,63.599998,31802.148
22.852448,8.4799995,4262.8525
58.942291,13.84,6978.9424
56.911446,45.279999,22696.912
0.0034619665,8.4799995,4240.0034
51.514664,12.08,6091.5146
59.396858,10.16,5139.397
0.00078302057,7.5999999,3800.0007
24.735739,50.16,25104.736
49.409286,68.800003,34449.41
2.8561409,45.439999,22722.855
59.489746,10.16,5139.4897
56.553616,50.720001,25416.553
0.3286081,9.7600002,4880.3286
27.63821,7.7600002,3907.6382
16.477964,9.1199999,4576.478
59.21711,10.72,5419.2173
56.3839,9.9200001,5016.3838
0.010537948,9.8400002,4920.0107
55.172501,13.68,6895.1724
0.032148462,6.4000001,3200.0322
0.00093208643,56.080002,28040.0
58.356411,51.279999,25698.355
49.158604,13.84,6969.1587
0.16855082,7.1999998,3600.1685
0.25718465,7.7600002,3880.2571
55.633995,9.9200001,5015.6338
0.014006165,9.6800003,4840.0142
0.0088476054,14.08,7040.0088
50.679379,76.160004,38130.68
48.786022,51.200001,25648.785
0.0046022134,7.9200001,3960.0046
58.362679,63.439999,31778.363
30.584091,56.880001,28470.584
11.605433,49.439999,24731.605
0.019900791,0.079999998,40.019901
61.205784,52.080002,26101.205
0.10350209,5.6799998,2840.1035
49.000786,10.48,5289.001
0.025584286,25.360001,12680.025
59.066162,8.4799995,4299.0664
47.76181,7.1999998,3647.7617
0.17618652,8.4799995,4240.1763
24.585815,11.2,5624.5859
0.036612254,32.16,16080.036
27.611059,10.48,5267.6108
0.045156088,32.880001,16440.045
0.066261068,63.52,31760.066
0.031068884,6.48,3240.031
27.752224,11.2,5627.7524
0.014636114,13.52,6760.0146
49.916355,11.6,5849.9165
0.03597118,7.3600001,3680.0359
52.891727,13.28,6692.8916
14.81385,8.0799999,4054.814
0.078510948,58.16,29080.078
0.027247395,11.84,5920.0273
12.07683,46.880001,23452.076
56.845612,70.160004,35136.844
3.4828072,54.639999,27323.482
0.013470619,5.4400001,2720.0134
38.381645,10.48,5278.3818
40.05875,13.84,6960.0586
11.062449,42.560001,21291.062
13.970452,7.2800002,3653.9705
48.076279,10.24,5168.0762
20.97724,10.8,5420.9771
0.036311306,33.360001,16680.037
57.656181,12.88,6497.6562
62.445385,11.28,5702.4453
25.710007,58.0,29025.711
0.034753628,32.959999,16480.035
4.4600129,10.4,5204.46
0.11359549,6.0799999,3040.1135
0.014856496,11.44,5720.0146
0.015351293,8.0,4000.0154
49.823582,7.8400002,3969.8235
5.5465751,11.68,5845.5464
53.032333,11.52,5813.0322
0.0025058961,2.0,1000.0025
37.484474,10.4,5237.4844
0.17726775,39.919998,19960.178
48.073879,10.0,5048.0737
0.14224289,43.119999,21560.143
23.521744,8.8000002,4423.522
0.016094049,5.04,2520.0161
5.8862972,12.16,6085.8862
23.286913,11.36,5703.2871
51.55616,65.199997,32651.555
0.015815165,7.3600001,3680.0159
53.153961,10.4,5253.1538
19.042147,44.400002,22219.043
55.940739,13.52,6815.9409
17.381765,56.080002,28057.381
59.495304,39.52,19819.496
37.42783,8.8000002,4437.4277
0.023990177,1.76,880.02399
33.744904,52.16,26113.744
14.904824,54.32,27174.904
408.67175,63.360001,32088.672
0.11379432,9.7600002,4880.1138
478.89435,11.28,6118.8945
404.9267,39.68,20244.926
337.22665,63.68,32177.227
429.55692,49.119999,24989.557
475.51346,51.040001,25995.514
406.76111,9.5200005,5166.7612
403.82712,50.959999,25883.826
574.11975,11.44,6294.1196
0.00091148855,39.84,19920.0
409.85602,10.8,5809.856
14.193298,61.279999,30654.193
0.77731079,55.52,27760.777
0.028745493,12.64,6320.0288
21.66851,7.4400001,3741.6685
72.002922,58.560001,29352.002
380.01917,56.32,28540.02
500.37094,13.84,7420.3711
0.005524822,5.1999998,2600.0056
0.0047420436,24.08,12040.005
0.0075059361,6.0799999,3040.0076
424.69788,9.9200001,5384.6978
22.345846,64.879997,32462.344
357.52005,50.400002,25557.52
0.0021355054,23.280001,11640.002
0.0020529609,23.6,11800.002
448.1572,54.639999,27768.156
378.01495,13.76,7258.0151
453.54755,51.360001,26133.547
2.0330386,48.799999,24402.033
352.20749,9.5200005,5112.2075
0.0016004591,5.2800002,2640.0017
139.71046,7.2800002,3779.7104
106.45821,50.880001,25546.459
0.012168669,27.040001,13520.012
4.027801e-05,32.16,16080.0
0.018426025,33.279999,16640.018
0.63006574,49.200001,24600.631
0.00057284784,2.5599999,1280.0006
293.55386,8.6400003,4613.5537
181.84639,73.040001,36701.848
240.50226,46.959999,23720.502
0.00049185584,37.759998,18880.0
384.25555,10.8,5784.2554
417.37848,68.32,34577.379
0.01775112,25.440001,12720.018
301.20871,11.2,5901.2085
476.78232,52.880001,26916.783
0.0024547377,59.360001,29680.002
0.00055017427,11.04,5520.0005
0.025250927,56.0,28000.025
190.90341,10.24,5310.9033
118.22718,12.0,6118.2271
2.332665e-06,12.32,6160.0
437.39658,13.12,6997.3965
39.48135,9.5200005,4799.4814
89.538116,61.52,30849.539
244.59711,49.040001,24764.598
0.00057435909,52.720001,26360.0
0.13362272,11.52,5760.1338
178.47737,75.599998,37978.477
0.0033123966,29.52,14760.003
381.01999,8.8800001,4821.02
11.674292,10.56,5291.6743
92.762314,50.080002,25132.762
413.17007,48.080002,24453.17
478.6438,56.560001,28758.645
220.1196,8.1599998,4300.1196
452.21384,55.200001,28052.213
237.10378,57.84,29157.104
438.75311,10.0,5438.7529
394.66928,10.72,5754.6694
81.786949,11.04,5601.7871
112.63265,10.4,5312.6328
273.25363,59.439999,29993.254
0.00056410336,6.0,3000.0005
474.08594,47.919998,24434.086
80.368164,7.3600001,3760.3682
418.69962,62.16,31498.699
142.27303,8.1599998,4222.2729
0.0026347144,18.24,9120.0029
0.00018998413,54.560001,27280.0
0.00010025204,4.0799999,2040.0001
78.397491,44.400002,22278.398
371.45477,10.8,5771.4546
321.95596,60.080002,30361.955
330.28528,12.88,6770.2852
244.92773,11.12,5804.9277
0.0025948759,4.8000002,2400.0027
424.72202,9.5200005,5184.7222
444.93863,9.8400002,5364.9385
63.684818,8.0,4063.6848
0.0010979106,58.0,29000.002
431.26489,11.52,6191.2646
392.46252,47.919998,24352.463
0.0018998173,4.3200002,2160.002
345.71085,60.560001,30625.711
271.43558,71.760002,36151.438
0.24375275,10.72,5360.2437
206.6183,9.6000004,5006.6182
0.0033711386,6.48,3240.0034
0.0074226419,37.360001,18680.008
0.0080901599,24.48,12240.008
0.0016534178,16.799999,8400.002
0.19847341,8.96,4480.1982
0.0018697331,5.7600002,2880.002
54.83334,10.88,5494.8335
0.0026873364,5.04,2520.0027
46.665054,59.360001,29726.666
442.11966,9.3599997,5122.1196
31.682415,7.9200001,3991.6824
380.47644,13.28,7020.4766
0.0023232957,4.0,2000.0023
1.1307253e-06,7.4400001,3720.0
96.752007,8.3999996,4296.752
0.046621758,34.240002,17120.047
313.47522,9.9200001,5273.4751
0.0020431734,3.9200001,1960.0021
321.84763,14.24,7441.8477
1.087244e-05,8.0,4000.0
346.47787,61.759998,31226.479
270.51578,9.4399996,4990.5156
146.5986,10.8,5546.5986
436.78186,53.279999,27076.781
218.13681,13.12,6778.1367
0.0039968435,7.1199999,3560.0039
296.63791,9.4399996,5016.6377
475.28378,11.36,6155.2837
3.0206681e-06,15.36,7680.0
0.00039793097,4.7199998,2360.0005
324.73782,11.36,6004.7378
121.62868,39.439999,19841.629
0.0011043656,4.0799999,2040.0011
0.0033041108,7.1999998,3600.0034
75.49897,55.84,27995.498
0.00081521546,2.72,1360.0009
383.28503,10.96,5863.2852
4.2764883,47.200001,23604.277
95.971077,8.2399998,4215.9712
4.1227162e-05,7.5999999,3800.0
634.25903,8.2399998,4754.2588
463.08572,68.32,34623.086
46.585781,44.880001,22486.586
7.3500843,52.880001,26447.35
458.93088,12.0,6458.9307
52.976227,12.08,6092.9761
0.0026638543,15.68,7840.0024
0.0037643968,6.6399999,3320.0037
0.0020196866,6.6399999,3320.002
154.99181,8.7200003,4514.9917
26.625742,8.0799999,4066.6257
115.35788,8.0799999,4155.3579
204.52238,12.56,6484.5225
371.04105,70.080002,35411.043
289.38416,11.12,5849.3843
201.42404,13.52,6961.4238
133.31804,47.040001,23653.318
6.6022221e-06,10.88,5440.0
0.0026235408,16.08,8040.0024
0.015147717,8.8800001,4440.0151
354.51141,7.8400002,4274.5112
18.850149,12.72,6378.8501
89.344704,10.56,5369.3447
364.30991,7.4400001,4084.3098
295.08429,8.3199997,4455.0845
2.8999501e-05,51.360001,25680.0
0.0018265015,13.12,6560.002
362.2308,8.2399998,4482.231
0.0022831319,14.72,7360.0024
363.55127,9.6000004,5163.5513
365.82812,65.040001,32885.828
111.80518,14.64,7431.8052
0.00041486268,6.8800001,3440.0005
0.00054616958,11.12,5560.0005
455.715,55.759998,28335.715
0.0062044901,6.0799999,3040.0061
0.0011151417,52.48,26240.002
56.235123,78.480003,39296.234
28.176975,66.160004,33108.176
81.058632,8.0,4081.0586
89.381889,49.68,24929.383
10.133345,10.4,5210.1333
0.048067182,52.639999,26320.049
2.2129743,50.560001,25282.213
1.2518197e-05,6.2399998,3120.0
136.86209,9.9200001,5096.8623
216.82953,66.32,33376.828
286.24191,50.080002,25326.242
0.00681864,10.88,5440.0068
195.40762,10.0,5195.4077
425.80069,10.8,5825.8008
525.22009,10.96,6005.2202
59.743176,13.76,6939.7432
225.34166,71.519997,35985.34
8.265276,53.040001,26528.266
235.70058,9.5200005,4995.7007
161.73439,10.56,5441.7344
0.0050803833,54.0,27000.006
478.66217,10.88,5918.6621
0.00026154899,3.9200001,1960.0002
0.011617891,73.839996,36920.012
11.12491,13.2,6611.125
6.7120647,65.839996,32926.711
394.73135,40.799999,20794.73
329.63342,11.84,6249.6333
0.019943625,68.400002,34200.02
236.50513,45.919998,23196.506
58.494312,10.08,5098.4941
14.54219,11.44,5734.542
147.02423,47.759998,24027.023
83.640892,53.759998,26963.641
0.00052628445,1.92,960.00055
0.0041469182,6.48,3240.0042
0.00077886821,57.040001,28520.0
450.1138,66.480003,33690.113
349.9173,49.52,25109.918
7.942065e-05,4.3200002,2160.0
6.3027763,12.96,6486.3027
479.71762,45.439999,23199.717
414.44479,50.959999,25894.445
426.43073,10.08,5466.4307
347.98743,8.0799999,4387.9873
0.0016191981,3.04,1520.0016
6.0311679e-05,9.2799997,4640.0
263.97229,9.9200001,5223.9722
0.00080647349,3.3599999,1680.0009
0.013419752,7.3600001,3680.0134
0.015396752,30.879999,15440.016
240.45232,10.8,5640.4521
96.364311,43.279999,21736.365
212.25494,10.64,5532.2549
344.21362,60.32,30504.213
428.53812,11.28,6068.5381
64.413132,47.279999,23704.414
198.66905,7.6799998,4038.6689
346.08298,10.32,5506.083
0.0037015229,6.1599998,3080.0037
0.00010269522,53.919998,26960.0
401.24982,11.28,6041.25
0.0068849758,6.96,3480.0068
493.9624,13.52,7253.9624
0.006217638,0.079999998,40.006218
384.06131,53.599998,27184.061
115.6515,11.68,5955.6514
234.02657,69.360001,34914.027
0.015661636,13.04,6520.0156
297.03467,12.08,6337.0347
13.70508,38.080002,19053.705
0.00023492613,4.48,2240.0002
453.30103,9.5200005,5213.3008
0.0010101345,19.360001,9680.001
0.00078947865,19.6,9800.001
87.766068,9.7600002,4967.7661
0.0058230115,26.24,13120.006
445.15421,8.8800001,4885.1543
0.0060763513,73.519997,36760.008
304.81866,75.120003,37864.82
477.13199,53.759998,27357.133
441.40848,41.119999,21001.408
0.015197713,11.36,5680.0151
0.00014565591,8.8800001,4440.0
414.72562,54.0,27414.727
136.2581,45.68,22976.258
423.19992,12.72,6783.1997
196.61244,73.279999,36836.613
428.20645,55.360001,28108.207
233.19759,65.919998,33193.199
267.44757,13.6,7067.4478
245.16685,73.120003,36805.168
443.40244,9.5200005,5203.4023
417.9491,11.04,5937.9492
216.44258,8.0799999,4256.4424
219.23256,73.68,37059.234
346.1489,10.0,5346.1489
0.0021939359,5.8400002,2920.0022
302.93231,12.32,6462.9321
289.82239,13.12,6849.8223
442.83542,52.16,26522.836
323.96689,74.800003,37723.969
136.48253,44.240002,22256.482
381.15213,10.4,5581.1523
0.0060710576,60.799999,30400.006
125.32848,14.56,7405.3286
247.20509,13.04,6767.2051
357.92023,51.360001,26037.92
0.0039020018,8.6400003,4320.0039
404.63235,11.68,6244.6323
76.127213,9.9200001,5036.1274
4.7311187,35.919998,17964.73
18.40851,65.919998,32978.41
354.17932,11.52,6114.1792
160.13266,44.959999,22640.133
445.92197,11.36,6125.9219
0.0043413034,13.92,6960.0044
0.0055755726,22.0,11000.006
110.6078,8.3199997,4270.6079
273.52869,12.56,6553.5288
206.35835,12.88,6646.3584
164.9512,9.8400002,5084.9512
215.74176,9.6000004,5015.7417
260.76746,42.0,21260.768
0.0024995441,2.4000001,1200.0024
0.0099805696,9.1199999,4560.0098
0.0014586402,12.24,6120.0015
0.012110221,7.8400002,3920.0122
0.0045379959,21.68,10840.005
0.0040605413,4.5599999,2280.0042
11.711974,30.32,15171.712
108.27182,8.8000002,4508.272
16.46031,44.639999,22336.461
342.74518,49.200001,24942.746
404.85913,68.720001,34764.859
401.64435,13.04,6921.6445
415.76797,10.96,5895.7681
384.02844,56.400002,28584.029
0.0022654017,9.9200001,4960.0024
17.560724,44.400002,22217.561
318.86136,9.2799997,4958.8613
312.46872,12.4,6512.4688
409.49347,46.880001,23849.494
374.71405,60.880001,30814.715
414.82031,73.760002,37294.82
393.30045,11.52,6153.3003
236.3855,49.360001,24916.385
0.0042890841,8.0799999,4040.0044
303.95731,9.9200001,5263.9575
0.0064883335,6.96,3480.0066
401.57385,8.5600004,4681.5737
261.88101,14.32,7421.8809
232.73668,9.9200001,5192.7368
0.0019978301,4.2399998,2120.002
472.66837,11.12,6032.6685
0.0020841095,6.4000001,3200.0022
0.0079582334,10.08,5040.0078
6.2447871e-05,61.200001,30600.0
305.94559,68.720001,34665.945
64.511459,51.84,25984.512
0.001780668,2.8800001,1440.0018
31.246572,77.040001,38551.246
9.4457312,69.279999,34649.445
114.41679,10.0,5114.417
272.98331,46.799999,23672.982
379.0318,67.760002,34259.031
0.00202994,4.3200002,2160.002
2.7352136e-05,10.8,5400.0
0.0010281072,26.08,13040.001
510.53561,59.119999,30070.535
304.63602,10.08,5344.6362
398.64713,10.64,5718.647
444.87863,10.72,5804.8784
183.81071,10.64,5503.8105
0.0035294497,8.3999996,4200.0034
185.13937,49.919998,25145.139
195.52177,9.6800003,5035.522
0.0031627275,8.0799999,4040.0032
244.45589,38.400002,19444.455
325.16589,7.52,4085.166
5.4475393e-05,76.480003,38240.0
367.29022,14.4,7567.29
297.73352,7.6799998,4137.7334
0.00033568227,6.1599998,3080.0002
316.79749,8.0799999,4356.7974
81.956734,73.839996,37001.957
0.0084359953,35.279999,17640.008
420.74701,9.9200001,5380.7471
212.40628,51.919998,26172.406
476.16147,9.04,4996.1616
323.29053,46.639999,23643.291
147.82237,46.720001,23507.822
0.00082903093,13.92,6960.001
95.248665,50.080002,25135.248
450.40881,10.4,5650.4087
146.04179,11.36,5826.042
318.25348,51.84,26238.254
0.0090259966,22.16,11080.009
443.97012,74.800003,37843.969
86.548447,10.32,5246.5483
432.19693,10.4,5632.1968
175.08287,70.160004,35255.082
64.096535,13.04,6584.0967
376.44504,11.52,6136.4448
383.22516,14.48,7623.2251
397.54721,58.959999,29877.547
0.0011009868,36.080002,18040.002
192.14197,59.200001,29792.143
4.7823974e-06,11.6,5800.0
0.0034455271,30.559999,15280.004
479.50702,10.72,5839.5068
75.517593,42.240002,21195.518
0.0015384516,29.52,14760.002
363.228,42.400002,21563.229
460.01117,52.799999,26860.012
5.2393842,44.560001,22285.24
224.82159,12.72,6584.8218
452.76468,51.68,26292.766
350.66147,10.4,5550.6616
0.0029332847,26.24,13120.003
45.892365,50.16,25125.893
485.14041,7.6799998,4325.1406
429.52521,70.080002,35469.523
416.70352,53.439999,27136.703
207.98787,9.6000004,5007.9878
161.22101,60.880001,30601.221
290.28021,12.64,6610.2803
180.99698,46.959999,23660.996
213.42949,11.12,5773.4297
214.75214,8.5600004,4494.752
55.2234,53.279999,26695.223
11.784491,10.48,5251.7847
323.34308,12.16,6403.3433
179.17656,10.48,5419.1768
140.74805,12.96,6620.748
0.0011757925,5.6799998,2840.0012
0.004708075,3.9200001,1960.0048
217.42569,8.0799999,4257.4258
283.32541,55.439999,28003.326
330.82928,7.1199999,3890.8293
363.75436,44.080002,22403.754
326.31177,70.559998,35606.312
0.0036930945,6.8000002,3400.0037
0.0079481527,27.360001,13680.008
378.84915,7.04,3898.8491
477.85629,54.080002,27517.855
436.32623,12.32,6596.3262
79.356384,7.04,3599.3564
0.0024348078,9.6800003,4840.0024
446.45502,13.76,7326.4551
471.8129,14.24,7591.813
245.76389,10.48,5485.7637
135.88103,10.88,5575.8809
317.60226,50.0,25317.602
0.017911209,68.400002,34200.02
115.54375,13.68,6955.5439
309.36685,50.560001,25589.367
440.10767,47.119999,24000.107
42.531826,9.3599997,4722.5317
158.90614,8.3999996,4358.9062
34.169216,53.200001,26634.17
2.8590755e-05,8.3199997,4160.0
315.90335,11.36,5995.9033
238.94666,10.16,5318.9468
269.48172,50.48,25509.482
1.900047e-05,8.5600004,4280.0
255.24731,51.119999,25815.248
1.9347744e-06,1.6799999,840.0
333.74631,48.0,24333.746
0.00047691679,13.84,6920.0005
0.0019618357,10.56,5280.002
387.69794,39.119999,19947.697
47.418396,40.959999,20527.418
0.0088321911,6.4000001,3200.0088
378.19522,54.799999,27778.195
2.3952281,8.6400003,4322.395
68.099213,7.8400002,3988.0991
99.116081,45.119999,22659.115
58.569542,13.6,6858.5693
0.006024655,13.76,6880.0059
472.10187,63.919998,32432.102
0.035501622,8.2399998,4120.0356
206.60905,13.6,7006.6089
445.48956,59.360001,30125.49
409.616,11.36,6089.6162
344.70151,54.0,27344.701
0.001112057,3.2,1600.0011
449.91998,49.52,25209.92
181.61771,13.68,7021.6177
252.82182,7.6799998,4092.8218
0.0036447255,12.56,6280.0034
461.29852,12.08,6501.2983
0.011665131,52.799999,26400.012
6.5143111e-05,4.48,2240.0
482.86017,14.48,7722.8604
91.321777,13.44,6811.3218
261.90833,8.8000002,4661.9082
0.035087936,9.5200005,4760.0352
1.7649567e-05,9.6000004,4800.0
78.74575,56.720001,28438.746
425.84116,40.639999,20745.842
347.56784,54.240002,27467.568
106.02608,13.6,6906.0259
314.48157,9.1199999,4874.4814
421.12057,14.56,7701.1206
370.99356,11.12,5930.9937
235.39948,52.639999,26555.4
214.02528,15.52,7974.0254
331.22238,48.880001,24771.223
1232.4371,65.760002,34112.438
205.25999,9.4399996,4925.2598
1.0177746e-06,12.56,6280.0
467.43289,11.04,5987.4331
0.0053799241,8.2399998,4120.0054
17.031919,68.800003,34417.031
0.0034429212,5.5999999,2800.0034
213.06145,38.240002,19333.061
2.2273744e-05,66.0,33000.0
228.15643,11.84,6148.1562
56.129574,38.32,19216.129
493.87714,68.160004,34573.879
0.0049297628,13.12,6560.0049
211.3074,41.599998,21011.307
436.22882,14.48,7676.229
81.885124,10.08,5121.8853
468.61673,14.4,7668.6167
55.050014,55.52,27815.051
0.50416124,9.8400002,4920.5044
469.0864,8.2399998,4589.0864
0.0027328215,13.2,6600.0029
153.04004,50.560001,25433.039
18.81563,9.7600002,4898.8154
29.865793,11.2,5629.8657
135.39238,10.56,5415.3926
188.10252,55.119999,27748.102
270.78033,45.52,23030.781
407.44113,12.8,6807.4409
297.93973,44.400002,22497.939
0.0042900471,8.7200003,4360.0044
1.2411018e-05,14.72,7360.0
0.0037625437,4.0799999,2040.0038
0.00020723556,2.72,1360.0002
486.40552,9.6800003,5326.4053
0.0061896308,32.799999,16400.006
4.9769765e-06,9.6000004,4800.0
70.666885,49.119999,24630.666
180.85239,11.6,5980.8525
0.00072730321,10.32,5160.0005
320.06036,73.519997,37080.059
293.68195,13.52,7053.6821
364.21194,10.32,5524.2119
387.17075,46.560001,23667.17
378.32639,68.080002,34418.328
0.000189115,6.1599998,3080.0002
342.11539,10.0,5342.1152
283.10681,13.76,7163.1069
478.32214,10.4,5678.3223
412.80814,41.599998,21212.809
156.49854,12.32,6316.4985
333.20389,10.32,5493.2041
455.06488,51.360001,26135.064
235.19518,44.0,22235.195
459.06848,14.72,7819.0684
0.0021865885,12.96,6480.002
366.19629,10.08,5406.1963
113.91403,9.6800003,4953.9141
0.0044930745,35.759998,17880.004
358.10016,14.24,7478.1001
4.8498583,12.56,6284.8501
0.0086354157,24.0,12000.009
0.076449104,29.68,14840.076
176.81503,75.519997,37936.816
0.0019193082,7.4400001,3720.002
342.98047,10.4,5542.9805
434.79633,65.839996,33354.797
398.07428,9.6800003,5238.0742
497.61371,61.759998,31377.613
377.75565,11.12,5937.7559
267.95105,65.919998,33227.949
180.08307,77.68,39020.082
0.0006810365,9.9200001,4960.0005
373.65677,12.8,6773.6567
355.4548,51.68,26195.455
259.43515,68.400002,34459.434
14.656193,10.88,5454.6562
51.442619,56.16,28131.443
16.132505,57.919998,28976.133
0.00096934993,5.3600001,2680.001
0.00021163138,53.360001,26680.0
149.612,11.2,5749.6118
389.19565,49.439999,25109.195
143.92017,54.080002,27183.92
472.70404,43.279999,22112.703
409.26797,61.68,31249.268
50.231236,7.4400001,3770.2312
203.20973,10.64,5523.21
0.00016345168,68.559998,34280.0
15.333328,8.0799999,4055.3333
247.23427,11.6,6047.2344
0.0020614874,2.0,1000.0021
0.0021749174,5.9200001,2960.0022
266.7504,9.9200001,5226.7505
232.73924,14.24,7352.7393
416.64786,50.959999,25896.648
389.84637,14.32,7549.8462
192.16936,6.8000002,3592.1694
255.52167,58.16,29335.521
453.27582,13.76,7333.2759
241.13736,6.48,3481.1375
288.05963,10.08,5328.0596
91.891045,44.639999,22411.891
0.091175273,49.84,24920.092
254.55972,60.400002,30454.561
499.17154,73.279999,37139.172
412.35867,65.760002,33292.359
286.44147,65.839996,33206.441
179.92085,10.88,5619.9209
145.39714,11.68,5985.397
0.0024720486,4.6399999,2320.0024
409.91333,10.72,5769.9131
75.361053,67.599998,33875.359
0.0031877239,19.52,9760.0029
416.59558,59.040001,29936.596
500.52255,47.759998,24380.523
64.802071,40.080002,20104.803
153.03926,14.48,7393.0391
202.43053,10.16,5282.4307
473.13687,47.759998,24353.137
470.9704,63.119999,32030.971
202.01973,47.599998,24002.02
